"№ п.п.","Назначение использования","Кадастровый номер участка","координата, X","координата, Y","адрес"
1,"для эксплуатации зданий СТО","58:34:0010119:809",,,"г. Заречный,  ул. 20-я дорога"
2,"Для эксплуатации зданий СТО","58:34:0010119:808",,,"г. Заречный,  ул. 20-я дорога"
3,"для эксплуатации здания СТО","58:34:0010119:810",,,"г. Заречный,  ул. 20-я дорога"
4,"для эксплуатации здания СТО","58:34:0010119:811",,,"г. Заречный,  ул. 20-я дорога"
5,"Для эксплуатации зданий СТО","58:34:0010119:1933",,,
6,"Для эксплуатации зданий СТО","58:34:0010119:1932",,,
7,"для эксплуатации АЗС","58:34:0010120:13",,,"г. Заречный, проезд Станционный"
8,"для эксплуатации АЗС","58:34:0010132:2327",,,"г. Заречный"
9,"для эксплуатации АЗС","58:34:0010134:43",,,"г. Заречный"
10,"для эксплуатации автозаправочной станции","58:34:0010119:787",,,"Участок находится примерно в 50м по направлению на ю-в от ориентира Автостоянка "Сосны", расположенного за пределами участка, адрес ориентира: г. Заречный,  пр-кт Мира"
11,"для эксплуатации автозаправочной станции","58:34:0010145:8",,,"г. Заречный"
12,"для эксплуатации автозаправочной станции","58:34:0010134:107",,,"Российская Федерция, Пензенская обл., г.Заречный, Фабричный пр., з/у 2А"
